"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jacques-et-Saint-Philippe de Lentilles"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jacques-et-Saint-Philippe est une église située à Lentilles, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078131"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/10/accueil_10192.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221srq"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581827"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Jacques-St-Philippe_(Lentilles)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageID",5993406
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageRevisionID",169940641
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentilles_(Aube)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques-et-Saint-Philippe_de_Lentilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
