"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Georg Franz Hoffmann"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Гофман, Георг Франц"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","جورج فرانز هوفمان"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Georg Franz Hoffmann"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","جورج فرانز هوفمان"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Georg Franz Hoffmann"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","Georg Franz Hoffmann est un botaniste et mycologue allemand, né le 13 janvier 1760 à Marktbreit et mort le 17 mars 1826 à Moscou."
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0979_567X"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2488"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35347779"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008479902"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=250676323"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4014-1"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003377346"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00377526"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1174277"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Hoffm."
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Franz_Hoffmann"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94494"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=781650"
"http://fr.dbpedia.org/resource/Georg_Franz_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-920686"
