"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2000/01/rdf-schema#label","Château de Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Raincheval est situé sur le territoire de la commune de Raincheval, dans le nord du département de la Somme."
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116224"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q7s10c"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17624840"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageID",8176386
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageRevisionID",188808469
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Somme"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Jourdain"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Somme"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/chateaux-somme-chateau-a-raincheval-chateau-de-raincheval.html"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/wikiPageLength",4135
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.georss.org/georss/point","50.0739 2.43595"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.georss.org/georss/point","50.073899 2.4359487"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://xmlns.com/foaf/0.1/name","Château de Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Raincheval?oldid=188808469&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0739
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.43595
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.43595
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raincheval_(3).jpg"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/destinationActuelle","Habitation privée"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/géolocalisation","Somme/Nord-Pas-de-Calais-Picardie/France"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/latitude",50.0739
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/longitude",2.43595
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/nom","Château de Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/débutConstruction",1719
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Famille_Jourdain"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://fr.dbpedia.org/property/propriétaireInitial","Famille Gorjon de Verville"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raincheval_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Raincheval"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4359500408173 50.07389831543)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4359500408173 50.07389831543)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4359486103058 50.07389831543)"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/buildingStartDate","1719"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/currentlyUsedFor","Habitation privée"
"http://fr.dbpedia.org/resource/Château_de_Raincheval","http://dbpedia.org/ontology/currentlyUsedFor",""
