"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2000/01/rdf-schema#label","The Great Artiste"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2000/01/rdf-schema#label","The Great Artiste"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2000/01/rdf-schema#label","The Great Artiste"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2000/01/rdf-schema#label","大艺术家号轰炸机"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2000/01/rdf-schema#comment","The Great Artiste est un avion bombardier Boeing B-29 Superfortress américain, assigné au 393d Bomb Squadron, dans le 509th Composite Group. Le nom de l'appareil fait allusion à son bombardier, le capitaine Kermit Beahan, pour saluer ses talents militaires, notamment. The Great Artiste réalise douze missions d'entraînement lors desquelles il bombarde des îles du Pacifique aux mains des japonais et largue des bombes citrouille sur des cibles au Japon. C'est le seul appareil à participer aux deux bombardements d'Hiroshima et de Nagasaki, en tant qu'avion d'observation."
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Great_Artiste_(B-29)"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Great_Artiste"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397509"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Great_Artiste"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґрейт_Артіст"
"http://fr.dbpedia.org/resource/The_Great_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r3mq"
