"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#label","Крістін Вакон"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#label","Christine Vachon"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#label","Christine Vachon"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#label","Christine Vachon"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#label","Christine Vachon"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#comment","Christine Vachon est une productrice américaine née le 21 novembre 1962. Elle produit des films indépendants américains, notamment pour les réalisateurs suivants : Todd Solondz, Todd Haynes, Larry Clark, John Waters. On retrouve beaucoup de ses films dans les festivals de Sundance ou Deauville. Elle est la fondatrice avec Pamela Koffler de la société de production Killer Films. Christine Vachon est la fille de John Vachon et parentée à Max Vachon."
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0882927"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=125676"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2731477"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/261321"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=41171.html?nopub=1"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/636a2238ebfa4be38ff5ca48a4c327f0"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=182425"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=90690"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1493_2309"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/205966"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185734"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3216/"
"http://fr.dbpedia.org/resource/Christine_Vachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2424"
