"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Senantiken"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Antiquité tardive"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Пізня античність"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Spätantike"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Antigüedad tardía"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Antiguitat tardana"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","古代末期"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#comment","L’Antiquité tardive est une expression utilisée pour désigner une période de l’histoire européenne et méditerranéenne qui commence à la fin du IIIe siècle mais dont le terme est beaucoup plus flou. Elle n’est employée qu’en référence aux pays ayant appartenu au monde romain : les régions d’Europe occidentale, orientale et méridionale, d’Asie et d’Afrique autour du bassin méditerranéen mais se prolonge bien au-delà de la fin de l’Empire romain d’Occident en 476."
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rome-et-empire-romain-l-antiquite-tardive"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Late-Classical-period"
"http://fr.dbpedia.org/resource/Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/dates/lod/185"
