"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1958-12-08
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1958"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1956-01-02
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1956"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","MRP"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(République)"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédesVosges"
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lucien_Nicolas__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Quatrième_République)"
