"subject","predicate","object"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#label","De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#label","De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#label","DePhazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#label","De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#comment","De-Phazz est un groupe de musique nu jazz allemand créé en 1997 par qui commence par enregistrer l'album Detunized Gravity avec le chanteur , et . Le concept de DEstination PHuture jAZZ tire principalement son originalité dans le mélange, apparaissant de prime abord ""dissonant"" (car inhabituel), de sons nouveaux intégrant le turntablism et d’effets acoustiques démodés (ou presque), ceux-ci apportant une touche rétro des années 1960-70.[réf. souhaitée]. a également participé au projet en posant sa voix sur le titre ainsi que sur quelques autres morceaux notamment ceux de l’album ."
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2653"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/de-phazz-official"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuOAFqk3s5d1gcibc2wggpw"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029295"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/19600"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DePhazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/329489047094044"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2337_5815"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/795"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id5297103"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0WLS16S6MJvMgWXrUezleN"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/194097"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A7xhkup5bkck5zlwywkowgekrfm"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/De-Phazz/329489047094044"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dephazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000238456"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10318103-9"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303001529"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DePhazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002109689"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DePhazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140495483#about"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/De_Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695385"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mq98"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/De-Phazz"
"http://fr.dbpedia.org/resource/De-Phazz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08567737X/id"
