"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2000/01/rdf-schema#label","Yvon Pailhès"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Pailhès (29 avril 1919 à Rouen, 4 février 2007 à Rouen) est un journaliste français, fils de Gontran Pailhès, auteur dramatique et journaliste."
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3690_9663"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21936837"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96055219"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1bqtcc"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73949996"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459665k#about"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageID",9596876
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageRevisionID",180568280
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bertout"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_normand"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontran_Pailhès"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(Rouen)"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1919"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Normandie"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_de_Rouen"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_judiciaire"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://dbpedia.org/ontology/wikiPageLength",1923
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_judiciaire"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yvon_Pailhès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
