"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Chambly Oise"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25200300"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_شامبلي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Шамбли»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Chambly)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Chambly"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCシャンブリーの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Шамблі»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Chambly_Oise_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://dbpedia.org/ontology/wikiPageID",13238775
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://dbpedia.org/ontology/wikiPageRevisionID",190110208
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_Club_de_Chambly_Oise"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Chambly Oise"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Chambly_Oise?oldid=190110208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Chambly_Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_Club_de_Chambly_Oise"
