"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael F. Flynn"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Francis Flynn, né en 1947, est un statisticien et écrivain américain de science-fiction."
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/11988"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8185_8025"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/488655"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/126502"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?78"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/655/000275827/"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q25ncq"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0142338"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michael_F._Flynn"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_F._Flynn"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087999285"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_فلين_(كاتب)"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129950866/id"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13736671X"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Flynn_(writer)"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_Flynn"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158769985#about"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майкл_Френсіс_Флінн"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michael_F._Flynn"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116806605"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_9r_"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95119623"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577687"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2626669A"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флинн,_Майкл_Фрэнсис"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00554531"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Easton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageID",6268929
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",180411189
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Compton-Crook"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Northampton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Theodore-Sturgeon"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_La_Salle"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifelheim"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Michael_F._Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_premier_roman"
