"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Drachenbaum-Agave"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","翠綠龍舌蘭"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Leeustert"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","اجاف اتنيواتا"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Агава оттянутая"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
"http://fr.dbpedia.org/resource/Agave_attenuata","http://www.w3.org/2000/01/rdf-schema#label","Agave attenuata"
