"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Asnières (Vienne)"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://dbpedia.org/ontology/wikiPageID",1036509
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://dbpedia.org/ontology/wikiPageRevisionID",168713619
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthoiron"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Monthoiron"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asnières_(Vienne)?oldid=168713619&ns=0"
"http://fr.dbpedia.org/resource/Asnières_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asnières_(Vienne)"
