"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2000/01/rdf-schema#label","Miao du Xiangxi occidental"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2000/01/rdf-schema#comment","Le miao du Xiangxi occidental (ou qo xiong, hmong rouge, autonyme dut xongb) est une langue hmong-mien parlée dans le Hunan, le Guizhou, le Guangxi et le Hubei en Chine, par environ 820 000 Hmongs."
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mmr"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_hmong_dlë_Xiangxi_ossidental"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/west2430"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mmr"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv58r"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307901"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimiao_cha_Xiangxi_ya_Magharibi"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageID",3994895
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",178411770
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Huayuan"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Miao_du_Xiangxi_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
