"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 330 GT 2+2"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2000/01/rdf-schema#comment","La 330 GT 2+2 est un coupé automobile 2+2 de grand tourisme produit par le constructeur automobile italien Ferrari de 1964 à 1967. Elle succède à la Ferrari 250 GTE qui a montré l'existence d'un marché correspondant à ce type d'automobiles. Alors que cette dernière avait déjà marqué l'histoire de Ferrari par la production d'un nombre inhabituellement élevé d'exemplaires – plus de 900 exemplaires –, la 330 GT fera encore mieux puisqu'elle sera produite à 1 088 exemplaires."
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrari_330_GT_2+2"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrari_330_GT_2+2"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_330_GT_2+2"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrari_330_GT_2+2"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069671"
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://dbpedia.org/ontology/wikiPageID",3934708
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://dbpedia.org/ontology/wikiPageRevisionID",191235861
"http://fr.dbpedia.org/resource/Ferrari_330_GT_2+2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
