"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat des clubs caribéens de la CONCACAF 2018"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/2000/01/rdf-schema#label","Карибский клубный чемпионат 2018"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des clubs caribéens de la CONCACAF 2018 est la vingtième édition de cette compétition. Elle se dispute entre plusieurs équipes provenant des associations de l'Union caribéenne de football, mais est organisée par la CONCACAF. Le vainqueur du championnat professionnel des Caraïbes est directement qualifié pour la Ligue des champions de la CONCACAF 2019. Les deuxième et troisième ainsi que le vainqueur du barrage entre le quatrième et le vainqueur du championnat amateur sont quant à eux qualifiés pour la Ligue de la CONCACAF 2018."
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Caribenha_de_Clubes_da_CONCACAF_de_2018"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Caribeña_de_Clubes_Concacaf_2018"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Caribbean_Club_Championship"
