"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2000/01/rdf-schema#label","Décès à Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219885"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سانتاندير"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Сантандері"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Сантандере"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://dbpedia.org/ontology/wikiPageID",9290011
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",153074676
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Santander?oldid=153074676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santander"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santander","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cantabrie"
