"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2000/01/rdf-schema#label","Plante grimpante"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Climbing_plants"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Rankplante"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328815"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爬藤植物"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:लताएँ"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Trepadores"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ползавци"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vines"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rampicanti"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نباتات_معترشة"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Vines"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kletterpflanze"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Vines"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആരോഹികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:লতা"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লতা"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klimplant"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kúszónövények"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နွယ်ပင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Klimanta_planti"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Klatreplanter"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویره‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덩굴식물"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vines"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αναρριχώμενα_φυτά"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Plantas_rubideiras"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Popínavé_rastliny"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reboj"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:つる植物"
"http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante","http://dbpedia.org/ontology/wikiPageID",103401
