"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Eustache Pellissier de Féligonde"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Eustache Pellissier de Féligonde, né le 9 juillet 1807 à Clermont-Ferrand et mort le 28 janvier 1891 à Ébreuil, au château du Châtelard, est un homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2953"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylc7r1"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382994"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageID",6508702
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageRevisionID",169334417
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1891"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_bourbonnais"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Allier)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1807"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Pellissier_de_Féligonde"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Régnault_de_Savigny"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Allier"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Claude_Pellissier_de_Féligonde"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabus_de_Pie_IX"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=2953"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://dbpedia.org/ontology/wikiPageLength",2247
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Pellissier_de_Féligonde"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1807"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Allier"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1891"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Eustache_Pellissier_de_Féligonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
