"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écran_thermique","http://www.w3.org/2000/01/rdf-schema#label","Écran thermique"
"http://fr.dbpedia.org/resource/Écran_thermique","http://www.w3.org/2000/01/rdf-schema#comment","Un écran thermique est un dispositif destiné à protéger une machine, un organe, une personne, d'une source de la chaleur intense, cet écran est fait d'une matière qui ne craint évidemment pas les fortes chaleurs. Les termes correspondants en anglais sont thermal screen et heat screen."
"http://fr.dbpedia.org/resource/Écran_thermique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578991"
"http://fr.dbpedia.org/resource/Écran_thermique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czkj8"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageID",118097
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageRevisionID",174491310
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_spatiale"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_thermique"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-flamme"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminage"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_catalytique"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_d'échappement"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/wikiPageLength",1829
"http://fr.dbpedia.org/resource/Écran_thermique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_spatiale"
"http://fr.dbpedia.org/resource/Écran_thermique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écran_thermique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Écran_thermique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écran_thermique?oldid=174491310&ns=0"
"http://fr.dbpedia.org/resource/Écran_thermique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écran_thermique"
"http://fr.dbpedia.org/resource/Écran_thermique","http://dbpedia.org/ontology/abstract","Un écran thermique est un dispositif destiné à protéger une machine, un organe, une personne, d'une source de la chaleur intense, cet écran est fait d'une matière qui ne craint évidemment pas les fortes chaleurs. Les termes correspondants en anglais sont thermal screen et heat screen."
