"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2000/01/rdf-schema#label","Miquan"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2000/01/rdf-schema#label","Miquan"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2000/01/rdf-schema#label","米泉市"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2000/01/rdf-schema#comment","Miquan (米泉 ; pinyin : Mǐquán) est une ville de la région autonome du Xinjiang en Chine. C'est une ville-district placée sous la juridiction de la préfecture autonome hui de Changji."
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miquan"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米泉市"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미취안시"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miquan"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08knnn"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1529308/"
"http://fr.dbpedia.org/resource/Miquan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米泉市"
