"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Марсело Валле Сильвейра Мелло"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Valle Silveira Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fslvw37x"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
"http://fr.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marcelo_Valle_Silveira_Mello"
