"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bailey (banker)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bailey"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bailey (banquier)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew John Bailey (né le 30 mars 1959) est un banquier central britannique qui est gouverneur de la Banque d'Angleterre depuis le 16 mars 2020. Auparavant, il est chef de caisse de la Banque d'Angleterre de janvier 2004 à avril 2011, sous-gouverneur de la Banque d'Angleterre d'avril 2013 à juillet 2016 et directeur général de la Financial Conduct Authority de 2016 à 2020 ."
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123861213X"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Bailey_(Privatbankier)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1643665"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Bailey_(banker)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andrew_Bailey"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Andrew_Bailey_(banker)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrew_Bailey"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Bailey_(banquero)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13159697509603310965"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygs5g"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756258"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Bailey_(banker)"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrew_Bailey"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2020005690"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageID",13687397
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageRevisionID",184849679
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Carney"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1959"
"http://fr.dbpedia.org/resource/Andrew_Bailey_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Conduct_Authority"
