"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2000/01/rdf-schema#label","Granit oak"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2000/01/rdf-schema#label","Eik van Granit"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2000/01/rdf-schema#label","Chêne de Granit"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2000/01/rdf-schema#comment","Le chêne de Granit (Гранитски дъб en bulgare) est un chêne pédonculé situé au centre du village du Granit. Il est réputé comme étant le plus vieux chêne de Bulgarie et est classé monument historique depuis 1967."
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Granit_Oak"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j66_np"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրանիտի_կաղնի_(Բուլղարիա)"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гранитски_дъб"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eik_van_Granit"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Granit_Oak"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carvalho_de_Granito"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granit_oak"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранитский_дуб"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qranit_palıdı"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972102"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageID",6237228
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageRevisionID",173179676
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_(Bulgarie)"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Zagora_(oblast)"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_remarquable_en_Bulgarie"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit_(Bulgarie)"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratya_Daskalovi_(obchtina)"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arbres_les_plus_anciens"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chêne_remarquable"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bulgarie)"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://dbpedia.org/ontology/wikiPageLength",2035
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.georss.org/georss/point","42.254036 25.136009"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chêne_remarquable"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_remarquable_en_Bulgarie"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arbre_remarquable"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge_en_années"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chêne_de_Granit?oldid=173179676&ns=0"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.254
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.136
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granit_Oak_Bulgaria_06.jpg"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/classement","monument historique"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/géolocalisation","Bulgarie"
"http://fr.dbpedia.org/resource/Chêne_de_Granit","http://fr.dbpedia.org/property/latitude",42.2541
