"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026952"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://dbpedia.org/ontology/wikiPageID",7578297
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",189663818
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année"
"http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_élite_football_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Documentation_modèle_élite_football_par_année?oldid=189663818&ns=10"
