"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Котантен"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Peninsula de Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cotentin Peninsula"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Halbinsel Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Półwysep Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","科唐坦半島"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#comment","Le Cotentin est une péninsule française située dans la partie nord-occidentale de la Normandie et recouvrant la majeure partie de l'ancien Pagus Constantiensis des époques romaine et médiévale. Cette région naturelle tire son nom de celui de la ville de Coutances, ce qui explique l'ancienne graphie Costentin telle que put l'employer Wace dans son roman de Rou. Élément du Massif armoricain, le Cotentin s'étend de l’estuaire de la Vire à l’embouchure du Thar au sud de Granville."
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJ5LVV4G4hQ/"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020369.xml"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128973"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037603"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Półwysep_Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246607433"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Котантен"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kotentin_yarımadası"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peninsula_Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Котентин"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kotanteno_pusiasalis"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotentin_Peninsula"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोटेंटिन_द्वीपकल्प"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוטנטן"
"http://fr.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Cotentin"
