"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#label","Ercangero di Svevia"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#label","Erchanger"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#label","Erchanger I de Suàbia"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#label","Erchanger Ier de Souabe"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#comment","Erchanger ou Erchangar (830; † 21 janvier 917) était le duc de Souabe de septembre 915 jusqu'à sa mort. Fils de Barthold Ier et comte palatin de Souabe, il est parfois aussi connu sous Erchanger II. Sa mère était Gisela, fille de Louis II de Germanie dont la famille appartient à la maison des ."
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01148461"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ercangero"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Erchanger,_Duke_of_Swabia_(1)"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ercangero_di_Svevia"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135973988"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ерхангер_(Швабия)"
"http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Erchanger_de_Suabia"
