"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#label","Dark Reign 2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#label","Dark Reign 2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#label","دارك ريجن 2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#label","Dark Reign 2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#comment","Dark Reign 2 est un jeu de stratégie en temps réel sorti sur PC en 2000. Il a été développé par Pandemic Studios et édité par Activision. Il s'agit d'une préquelle à Dark Reign: The Future of War."
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3082"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0279034"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/dark_reign_2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dark-reign-2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Reign_2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دارك_ريجن_2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dark_Reign_2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016257"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Reign_2"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gf9nn"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageID",5658840
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageRevisionID",181552367
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Code"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auran"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Pandemic_Studios"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandemic_Studios"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Zone"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_PowerPlay"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_post-apocalyptique"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_3D"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Dark_Reign_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
