"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/functionEndYear","1910"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/functionStartYear","1906"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/personName","Léon Pézeril"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/startOccupation","Avocat auHavre"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cantons_du_Havre"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Cantons_du_Havre__1906__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Havre"
