"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lòrp e Senta Aralha"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#label","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#comment","Lorp-Sentaraille [lɔʁp sɑ̃taʁaj] est une commune française urbaine, située dans le nord-ouest du département de l'Ariège en région Occitanie. Sur le plan historique et culturel, la commune fait partie du Couserans, pays aux racines gasconnes structuré par le cours du Salat. Exposée à un climat océanique altéré, elle est drainée par le Salat, le Marcazeau, le ruisseau de Badech, le ruisseau de Merdançon et par divers autres petits cours d'eau. Incluse dans le parc naturel régional des Pyrénées ariégeoises, la commune possède un patrimoine naturel remarquable : un site Natura 2000 (« Garonne, Ariège, Hers, Salat, Pique et Neste ») et deux zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09289"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210902896"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лорп-Сантарай"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лор-Сантарай"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618200/"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոր_Սանտարայ"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛尔普-桑塔拉耶"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8mzy"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лор-Сантарай"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lòrp_e_Senta_Aralha"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛогӀп-СантагӀай"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lòrp_e_Senta_Aralha"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965499"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageID",279107
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageRevisionID",190588209
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(rivière)"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caumont_(Ariège)"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Bergès"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurignan-Vieux"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_d'Estats"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Adour-Garonne"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Lorp-Sentaraille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
