"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2000/01/rdf-schema#label","List of historic places in Kingston, Ontario"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieux patrimoniaux de Kingston"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les lieux patrimoniaux de Kingston inscrits au répertoire des lieux patrimoniaux du Canada, qu'ils soient de niveau provincial, fédéral ou municipal."
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Kingston,_Ontario"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_historic_places_in_Kingston,_Ontario"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Kingston,_Ontario"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250821"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageID",6762751
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",188755715
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casernes_Vimy_(C-1)"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casernes_Vimy_(édifice_Forde,_B-16)"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casernes_Vimy,_édifice_B-1"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casernes_Vimy_(B-6)"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Murney"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_Baiden_Street"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Vimy,_bâtiment_B7"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_militaire"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inglewood_(Queensland)"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_du_maître-éclusier"
"http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_du_commandant"
