"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica (district de Bardejov)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica (Slowakije)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica, Bardejov District"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica, Distrito han Bardejov"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica (Eslováquia)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica (Slowakei)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2000/01/rdf-schema#comment","Koprivnica (allemand : Deutschlitta im Scharosch), est un village de Slovaquie situé dans la région de Prešov."
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02638f2"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koprivnica_(distrikto_Bardejov)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724452/"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koprivnica,_Bardejov_District"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koprivnica_(Bardejoveko_barrutia)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koprivnica_(Slovacchia)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarkapronca"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koprivnica_(Slowakei)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koprivnica_(Bardejov)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koprivnica"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koprivnica_(okres_Bardejov)"
"http://fr.dbpedia.org/resource/Koprivnica_(district_de_Bardejov)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Koprivnica_(okres_Bardejov)"
