"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Damgambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Gambito de dama"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","クイーンズ・ギャンビット"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Gambit de dama"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Damengambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Gambit dame"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","مناورة الملكة"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Queen's Gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Gambetto di donna"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#label","Gambit hetmański"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#comment","Le gambit dame (ou gambit de la dame) est une ouverture très populaire au jeu d'échecs. Accepté ou refusé, le gambit dame fait partie des débuts fermés et occupe à lui seul pratiquement la totalité du volume D de l'Encyclopédie des ouvertures d'échecs. Il apparaît après la suite de coups suivants : 1. d4 d5 2. c4"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dronninggambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Daamgambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valdovės_gambitas"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گامبی_وزیر"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ферзьдік_гамбит"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дамски_гамбит"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuningatargambiitti"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Queen's_Gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Drottningarbragð"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്വീൻസ്_ഗാംബിറ്റ്"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gambit_hetmański"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damengambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dronninggambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dama_ganbito"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gambit_y_Frenhines"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damgambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vezir_Gambiti"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hmj5"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферзевый_гамбит"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vezércsel"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Damin_gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dámsky_gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸스_갬빗"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gambetto_di_donna"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen's_Gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Damin_gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98003550"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gambit_Hậu"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damegambiet"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дамски_гамбит"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gambit_de_dama"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαμπί_της_βασίλισσας"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמביט_המלכה"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gambit_Menteri"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5411136"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/后翼弃兵"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ферзевий_гамбіт"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дамин_гамбит"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107925"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dámský_gambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dāmas_gambīts"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambito_de_dama"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dama_gambito"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lipugambiit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーンズ・ギャンビット"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gambito_da_dama"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vəzir_qambiti"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dronninggambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4121117-0"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1085634"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مناورة_الملكة"
"http://fr.dbpedia.org/resource/Gambit_dame","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dammegambit"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageID",509452
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageRevisionID",183484507
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_d'échange_du_gambit_dame_refusé"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_Tchigorine"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_Tarrasch"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvin_D._Yalom"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Méry"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Tevis"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_des_ouvertures_d'échecs"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogène_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit_de_Göttingen"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Karpov"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Exbrayat"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_(échecs)"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Stamma"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruy_López"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_hypermoderne"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_vous_fâchez_pas,_Imogène_!"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palamède"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shaw_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André_Danican_Philidor"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_dame_refusé"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_dame_accepté"
"http://fr.dbpedia.org/resource/Gambit_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gambit_dame"
