"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Gaston Eyskens II"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung G. Eyskens II"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement Gaston Eyskens II est le gouvernement belge du 26 juin 1958 au 6 novembre 1958. Il est composé de sociaux-chrétiens et compte 19 ministres. Les élections législatives de 1958 voient la victoire du PSC-CVP. Cependant, il n'est théoriquement pas possible pour les sociaux-chrétiens de former un nouveau gouvernement homogène et une coalition avec les socialistes et les libéraux, dans le climat de la deuxième guerre scolaire, est difficilement envisageable ; la coalition sortante n'est mathématiquement plus possible non plus. Finalement, Gaston Eyskens forme un gouvernement social-chrétien homogène minoritaire ; il obtient malgré tout la confiance de la Chambre grâce au soutien de l'unique député de la Volksunie et de deux libéraux. Afin de faire tenir un gouvernement instable, "
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-G._Eyskens_II"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0xd"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_G._Eyskens_II"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847666"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageID",4646634
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageRevisionID",167727690
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksunie"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Scheyven"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_social"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Servais"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_fédéral_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Vleeschauwer"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Van_Hemelrijck"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pétillon"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_scolaire"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Héger"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Willem_Segers"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Eyskens"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Gilson"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Houben"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1958"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Houtte"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meyers"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dequae"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Harmel"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vanden_Boeynants"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_scolaire"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_belge"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wigny"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisp.be/documentation/documents_politiques/gouvernements/federal/compositions/Eyskens_58.pdf"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://dbpedia.org/ontology/wikiPageLength",5983
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_fédéral_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
