"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#label","Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#label","Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#label","Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#label","Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#label","Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#comment","Borovná (en allemand : Borowna) est une commune du district de Jihlava, dans la région de Vysočina, en République tchèque. Sa population s'élevait à 83 habitants en 2020."
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=42634555"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge345869"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/7790"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2181331"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боровна"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوروونا"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3078948/"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440395"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borovná"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوروونا"
"http://fr.dbpedia.org/resource/Borovná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k944c"
"http://fr.dbpedia.org/resource/Borovná","http://dbpedia.org/ontology/wikiPageID",5075913
"http://fr.dbpedia.org/resource/Borovná","http://dbpedia.org/ontology/wikiPageRevisionID",179626688
"http://fr.dbpedia.org/resource/Borovná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Borovná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrákotín_(district_de_Jihlava)"
"http://fr.dbpedia.org/resource/Borovná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olší_(district_de_Jihlava)"
