"subject","predicate","object"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://www.w3.org/2000/01/rdf-schema#label","Construction à biodiversité positive"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://www.w3.org/2000/01/rdf-schema#comment","Une maison (ou n'importe quelle construction humaine) est dite « à biodiversité positive » si elle abrite dans (ou sur) ses structures extérieures une biodiversité supérieure à ce qu’elle aurait naturellement été sur le site s'il était vierge de construction. Le design (écodesign) et l'urbanisme peuvent en respectant certaines règles et bonnes pratiques favoriser un certain retour de la biodiversité en ville"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g4g7sdcm"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natuurinclusief_bouwen"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56381104"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageID",1322603
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageRevisionID",174502412
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Norskfolkemuseum_1.jpg"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_végétalisé"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_de_chaleur_urbain"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écoconstruction"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_De_Hoge_Veluwe"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_écologique"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzième_cible_HQE"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichoir"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_Flechtzaun_Plessage.jpg"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15-06_toit_vert_Albertyn_2.jpg"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampa"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biodiversité"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Merveilles_du_monde"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NDH_INSECT_HOTEL.jpg"
"http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconception"
