"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/2000/01/rdf-schema#label","Giro del Montalbano"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/2000/01/rdf-schema#comment","Le Giro del Montalbano est une course cycliste italienne disputée à (it), frazione de la commune de Ferrare en Émilie-Romagne. Créée en 1954, cette épreuve est inscrite au calendrier régional de la Fédération cycliste italienne, en catégorie 1.19. Elle est réservée aux coureurs espoirs (moins de 23 ans) et élites amateurs. Pour l'édition 2019, l’organisation prévoit de rendre hommage à Leonard de Vinci, à l'occasion du 500e anniversaire de sa mort. En 2021, la course est commune au championnat d'Italie sur route espoirs."
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387023"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmy69kl5"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageID",9941631
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageRevisionID",187594992
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Scaroni"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Brugnami"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Ricci_Bitti"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Donadio"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Barone"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Fiorelli"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Tonelli"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Mucelli"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Casagrande"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Arzilli"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Petrucci"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaroslav_Popovych"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Colonna"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Caruso"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bernardinetti"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferrare"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Mirenda"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Martella"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Vannucchi"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raniero_Gradi"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Pelliconi"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Carvajal"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Proni"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Antonio_Santaromita"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Riccò"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Montedori"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Marchesini"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonino_Parrinello"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondas_Rumšas_(cyclisme,_1994)"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Milani"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Cavicchi"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Puccioni"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Pinizzotto"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Corradini"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Benedetti"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Baroncini"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Alderighi"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Donati_(cyclisme)"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Rocchetti"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winner_Anacona"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Guerrini"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Piscopiello"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1954"
"http://fr.dbpedia.org/resource/Giro_del_Montalbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
