"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Río Este (Nueva York)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","東河 (紐約市)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rio East"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","イースト川"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","East River (New York)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","L'East River est un détroit des États-Unis situé dans la ville de New York et qui relie l'Upper New York Bay à son extrémité Nord au Long Island Sound à son extrémité Sud. Malgré son nom, l'East River n'est pas une rivière mais un détroit."
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c0c2b61bbc676b0a8b44cd5"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:949228"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042762"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=East_River_(N.Y.)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84574"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_East"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東河_(紐約市)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Tûng-hò,_New_York_Sṳ"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ист_Ривер"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইস্ট_নদী"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/East_River_(Nova_York)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234235501"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040577"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5116041/"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ilog_Silangan"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_ایست"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איסט_ריבר"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rytų_upė"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트강"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/East_River_(agianan_sa_Tinipong_Bansa,_New_York,_Queens_County)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ийст_Ривър"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Đông_(New_York)"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իստ_Ռիվեր"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/East_River"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ист-Ривер"
"http://fr.dbpedia.org/resource/East_River_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212862"
