"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth (prémétro d'Anvers)"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth (Tranvía de Amberes)"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth est une station du prémétro d'Anvers, faisant dès lors partie du réseau du tramway d'Anvers. Elle est située au Nord de la ville, sous le carrefour de la rue Sainte-Élisabeth (Sint-Elisabethstraat) avec la Greinstraat et la Delinstraat."
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elisabeth_(stație_de_premetrou_din_Antwerpen)"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabeth_(Tranvía_de_Amberes)"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_(Antwerp_premetro_station)"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425931"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xzrdh"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elisabeth_(premetrostation)"
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://dbpedia.org/ontology/wikiPageID",7359466
"http://fr.dbpedia.org/resource/Elisabeth_(prémétro_d'Anvers)","http://dbpedia.org/ontology/wikiPageRevisionID",146464175
