"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#label","Selenia (moth)"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#label","Selenia"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#label","Selenia"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#label","Selenia (vlindergeslacht)"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#comment","Selenia est un genre de lépidoptères (papillons) de la famille des Geometridae, de la sous-famille des Ennominae et de la tribu des ."
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=244779"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SELNG"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004143"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1962165"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168644"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/129427"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021144197"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51971"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=445964"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=26670.0"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a885fba7-67fb-4aac-8321-619ddf96c75f"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/månemålere"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7759"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=189308"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/3267"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selenia"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11990402"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selenia_(vlindergeslacht)"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selenia"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selenia_(djur)"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Månemålere"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selenia_(moth)"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/572919"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selenia_(zoologia)"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1fjzh"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Selenia"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلينيا"
"http://fr.dbpedia.org/resource/Selenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selenia_(insecto)"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageID",373796
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageRevisionID",190114860
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenia_alciphearia"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenia_kentaria"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenia_sordida"
"http://fr.dbpedia.org/resource/Selenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenia_lunularia"
