"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2000/01/rdf-schema#label","Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2000/01/rdf-schema#label","Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2000/01/rdf-schema#label","フロッグ"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2000/01/rdf-schema#label","Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2000/01/rdf-schema#label","Frog (disambiguation)"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로그"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294915"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frog"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロッグ"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frog_(disambiguation)"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageID",12525779
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageRevisionID",183096422
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_Trigger"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FROG"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merzbow"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framatome"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frequency-Resolved_Optical_Gating"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frog_(modèles)"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frequency-Resolved_Optical_Gating"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/FROG"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frog_(modèles)"
"http://fr.dbpedia.org/resource/Frog","http://dbpedia.org/ontology/wikiPageLength",1023
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Frog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frog?oldid=183096422&ns=0"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wiktionaryTitre","Frog"
"http://fr.dbpedia.org/resource/Frog","http://fr.dbpedia.org/property/wikt","frog"
"http://fr.dbpedia.org/resource/Frog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frog"
