"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/2000/01/rdf-schema#label","بينويت دوكويسن"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/2000/01/rdf-schema#label","Benoît Duquesne"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Duquesne, né le 19 juillet 1957 à Roubaix dans le département du Nord (France), et mort le 4 juillet 2014 à L'Île-Saint-Denis (Seine-Saint-Denis), est un journaliste, grand reporter et présentateur français. Reporter à Europe 1 puis à TF1, c'est sur France 2 qu'il fait carrière. Chef du service des informations générales, rédacteur en chef, correspondant à Londres, présentateur du journal télévisé, il est surtout reconnu pour son magazine d'investigation Complément d'enquête."
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/benoit-duquesne_36092"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2464347"
"http://fr.dbpedia.org/resource/Benoît_Duquesne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5966_6280"
