"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/2000/01/rdf-schema#label","Musée du patrimoine anguillais d'East End"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée du patrimoine anguillais est un musée situé dans le district d'East End, à Anguilla."
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4g31lfg"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123628"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageID",12640900
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageRevisionID",160589775
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_d'Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End_(Anguilla)"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_siècle"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arawaks"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://dbpedia.org/ontology/wikiPageLength",1488
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.georss.org/georss/point","18.236163 -62.996747"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://xmlns.com/foaf/0.1/name","Musée du patrimoine anguillais"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anguilla"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_anguillais_d'East_End","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_du_patrimoine_anguillais_d'East_End?oldid=160589775&ns=0"
