"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2000/01/rdf-schema#label","Psychologie de l'enfant"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2000/01/rdf-schema#comment","La psychologie de l'enfant est une discipline de la psychologie qui a pour objet d'étude les processus de pensée et des comportements de l'enfant, son développement psychologique et ses problèmes éventuels. Elle prend en compte son environnement. Les psychologues spécialistes de l'enfance utilisent des techniques spécifiques (entretiens cliniques, tests projectifs, jeux, dessins en interaction, tests standardisés, etc.) et proposent des prises en charge spécialisées (psychothérapie de l'enfant, ou psychanalyse de l'enfant)."
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/child-psychology"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000048188"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Psihologia_copilului"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123213pw"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411686"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শিশু_মনোবিজ্ঞান"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002666"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinderpsychologie"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Child_psychology"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageID",456999
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageRevisionID",187560114
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siegler"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_social_(psychologie)"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie_cérébrale"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctions_exécutives"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_blanche"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmes_scolaires"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fratrie"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_génital"
"http://fr.dbpedia.org/resource/Psychologie_de_l'enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception"
