"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Aguilar (Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","اجيلار"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Aguilar (Kolorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","阿吉拉尔 (科罗拉多州)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Aguilar, Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Aguilar (Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Aguilar est une ville américaine située dans le comté de Las Animas dans le Colorado. Selon le recensement de 2010, Aguilar compte 538 habitants. La municipalité s'étend sur 0,39 milles carrés (1,01 km2). La ville doit son nom au pionnier Jose Ramon Aguilar."
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2352298"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412339"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:194464"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aguilar,_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguilar_(Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tóniłchxonílį́"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425071"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Агилар_(Колорадо)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aguilar_(Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aguilar_(Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aguilar,_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rbrn"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aguilar_(Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿吉拉尔_(科罗拉多州)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aguilar"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aguilar_(Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aguilar,_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آقویلار،_کولورادو"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغيلار_(كولورادو)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجيلار"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Агилар_(Колорадо)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aguilar_(Kolorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94110514"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5411432/"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aguilar,_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Агилар_(Колорадо)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Агилар_(Колорадо)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aguilar_(lungsod)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132683940"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aguilar_(Colorado)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агвилар_(Колорадо)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aguilar,_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aguilar,_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агілар_(Колорадо)"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگویلار،_کلرادو"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अगुलियार,_कोलोर्‍याडो"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageID",10949851
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",187452751
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Las_Animas"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Las_Animas"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",4809
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://www.georss.org/georss/point","37.40306 -104.65417"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Las_Animas"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Aguilar_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
