"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","كامارتين (محطة مترو أنفاق مدريد)"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","Estació de Madrid-Chamartín"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","Station Madrid Chamartín"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Madrid Chamartín"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","馬德里查馬丁車站"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","Estación de Chamartín"
"http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor","http://www.w3.org/2000/01/rdf-schema#label","Gare de Madrid-Chamartín-Clara Campoamor"
