"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","アトランティスのこころ"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Corazones en la Atlántida"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Harten in Atlantis"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Hearts in Atlantis"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Serca Atlantydów"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","勿忘我 (小說)"
"http://fr.dbpedia.org/resource/Cœurs_perdus_en_Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Cœurs perdus en Atlantide"
