"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Florença"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#label","Canton de Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#label","Kanton Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Fleurance est une ancienne division administrative française située dans le département du Gers et la région Midi-Pyrénées. Après le redécoupage cantonal de 2014, l'ensemble des vingt communes du canton est intégré dans le nouveau canton de Fleurance-Lomagne, dont Fleurance est le bureau centralisateur."
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3208"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_de_Florença"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fleurance_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725292"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Florença"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФлоьгӀанс_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флёранс_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Флёранс_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q2_q"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://fr.dbpedia.org/property/cons","Bruno Mattel"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageID",733595
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageRevisionID",187092695
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Condom"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céran"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Gers"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamothe-Goas"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Mességué"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavarret-sur-Aulouste"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Radegonde_(Gers)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taybosc"
