"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2000/01/rdf-schema#label","Sein Win (Brigadier General)"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2000/01/rdf-schema#label","Sein Win"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2000/01/rdf-schema#comment","Le général de brigade Sein Win (birman စိန်ဝင်း) (né le 19 mars 1919 et mort le 29 juin 1993) est un militaire et homme d'État birman. Il occupa différents postes de gouvernement après le coup d'État du 2 mars 1962 du général Ne Win. Il succéda en particulier à celui-ci comme Premier Ministre le 4 mars 1974, poste qu'il occupa jusqu'au 29 mars 1977."
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sein_Win_(Brigadier_General)"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سین_وین_(سرتیپ)"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စိန်ဝင်း၊_ဗိုလ်ချုပ်၊_ဝန်ကြီးချုပ်ဟောင်း"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซนวี่น"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477919"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сейн_Вин"
"http://fr.dbpedia.org/resource/Sein_Win","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_kyt"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moulmein"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageID",4102135
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageRevisionID",190524794
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavoy"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1993"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_birman"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulmein"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maung_Maung_Kha"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1919"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_Win"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Birmanie"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_Môn"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_birman"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_birman_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_birmane"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandalay"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1962_en_Birmanie"
"http://fr.dbpedia.org/resource/Sein_Win","http://dbpedia.org/ontology/wikiPageLength",2601
"http://fr.dbpedia.org/resource/Sein_Win","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1993"
"http://fr.dbpedia.org/resource/Sein_Win","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Birmanie"
"http://fr.dbpedia.org/resource/Sein_Win","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_birman_des_Travaux_publics"
