"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#label","Guy Deplus"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#label","Guy Deplus"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#comment","Guy Deplus est un clarinettiste français né le 29 août 1924 à Vieux-Condé (Nord) et mort le 14 janvier 2020 à Nogent-sur-Marne."
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8702477"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/743303"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w638104p"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_9182"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32182947"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121732"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Deplus"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/30646"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81082495"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893187q#about"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076ybm6"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156248417/id"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4936b0c-5c8e-4629-b598-42b406c015ed"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p264118634"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vieux-Condé"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageID",5402583
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageRevisionID",188993227
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vieux-Condé"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Hue"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vacellier"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_classique_français"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_maître"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Périer"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(France)"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ballif"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinettiste"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cortot"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_musical"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jolivet"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Amy"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cuper"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Deplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chaynes"
