"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bozzio Levin Stevens"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bozzio Levin Stevens"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Bozzio Levin Stevens est un groupe de rock progressif américain. Il se compose de Terry Bozzio à la batterie, Tony Levin à la basse et au chapman stick et Steve Stevens à la guitare. Le groupe compte deux albums : Black Light Syndrome (1997) et Situation Dangerous (2000). Black Light Syndrome est publié le 15 juillet 1997, et Situation Dangerous le 8 août 2000. Les albums atteignent l'Oricon."
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000096373"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bozzio+Levin+Stevens"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=16462"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/94847"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7947_0654"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bozzio_Levin_Stevens"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bozzio_Levin_Stevens"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498415"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121142810"
"http://fr.dbpedia.org/resource/Bozzio_Levin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mn10k"
