"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#label","BMW 315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#label","BMW 315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#label","BMW 315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#label","BMW 315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#label","BMW 315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#comment","La BMW 315 est une petite voiture du constructeur BMW produite entre 1934 et 1937. Elle succède à la 303. Un modèle sportif et également été construit, le Roadster BMW 315/1."
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BMW_315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BMW_315"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180392"
"http://fr.dbpedia.org/resource/BMW_315","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BMW_315"
