"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#label","Nacionalitat històrica"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#label","Nacionalidades históricas da Espanha"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#label","Nazionalitate historiko"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#label","Nacionalidad histórica"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#label","Nationalité historique"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#label","Nacionalidatz d'Espanya"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2000/01/rdf-schema#comment","Nationalité historique (nacionalidad histórica en espagnol), réalité nationale (realidad nacional), caractère national (carácter nacional) ou, simplement, nationalité sont des termes récurrents de la politique espagnole contemporaine qui désignent certaines des communautés autonomes, qui considèrent avoir une identité linguistique et culturelle propre, aux termes de l'article 2 de la Constitution espagnole de 1978 : « La Constitution est fondée sur l'unité indissoluble de la Nation espagnole, patrie commune et indivisible de tous les Espagnols, et elle reconnaît et garantit le droit à l'autonomie des nationalités et des régions qui l'intègrent et la solidarité des unes envers les autres. »"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalidade_histórica"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nacionalidatz_d'Espanya"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nationalities_and_regions_of_Spain"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalidad_histórica"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nacionalidá_hestórica"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalitat_històrica"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119mj5m"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nazionalitate_historiko"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalidades_históricas_da_Espanha"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736168"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageID",6270838
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageRevisionID",168406247
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_de_l'Aragon_de_2007"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_de_l'Andalousie"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_défense_d'Aragon"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-projet_de_statut_d'autonomie_de_l'Aragon_de_1936"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Canaries"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspe"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_l'Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sociale_espagnole_de_1936"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Historical_nations_spain.svg"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_des_îles_Baléares_de_2007"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_du_Pays_basque"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1979"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_2006"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:060218_ERC.jpg"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_espagnol"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Galice"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://dbpedia.org/ontology/wikiPageLength",9169
"http://fr.dbpedia.org/resource/Nationalité_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_l'Espagne"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nationalité_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
