"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2000/01/rdf-schema#label","طواف الدنمارك 2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2000/01/rdf-schema#label","Dänemark-Rundfahrt 2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2000/01/rdf-schema#label","Тур Дании 2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour du Danemark 2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 26e édition du Tour du Danemark a lieu du 27 au 31 juillet 2016. La course fait partie du calendrier UCI Europe Tour 2016 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164768"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Dinamarca_2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Дании_2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xhhrhv"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751920"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänemark-Rundfahrt_2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Danmark_Rundt_2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Danmark_Rundt"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_الدنمارك_2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/PostNord_Danmark_Rundt_2016"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://dbpedia.org/ontology/wikiPageID",10167100
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://dbpedia.org/ontology/wikiPageRevisionID",170920348
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gogl"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rømø"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Würtz_Schmidt"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Marcato"
