"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2000/01/rdf-schema#label","World Ports Classic 2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2000/01/rdf-schema#label","World Ports Classic 2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2000/01/rdf-schema#label","World Ports Classic 2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 World Ports Classic"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition de la World Ports Classic a eu lieu du 23 au 24 mai 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 2.1. Elle a été remportée par le Belge Kris Boeckmans (Lotto-Soudal), vainqueur de la , respectivement onze secondes devant l'Italien Danilo Napolitano (Wanty-Groupe Gobert) et le Biélorusse Yauheni Hutarovich (Bretagne-Séché Environnement). Boeckmans gagne également le classement par points tandis que le Français Rudy Barbier (Roubaix Lille Métropole) termine meilleur jeune. De plus la formation belge Lotto-Soudal finit meilleure équipe."
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Ports_Classic_2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139t_z4"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Ports_Classic_2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موانئ_العالم_كلاسيكي_2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_World_Ports_Classic"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/World_Ports_Classic_2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Ports_Classic_2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ворлд_Портс_Классик_2015"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947163"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageID",9147969
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageRevisionID",185932520
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Förster"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennie_Lambregts"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Venturini"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Groenewegen"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Roelandts"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Van_Lerberghe"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Schulze"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Fofonov"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetse_Bol"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Boeckmans"
"http://fr.dbpedia.org/resource/World_Ports_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_Van_der_Schueren"
