"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#label","برج استرو"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#label","Astro Tower"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#label","Tour Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#label","Torre Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#label","Tour Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#label","Tour Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#comment","La Tour Astro (en néerlandais: Astrotoren) est un immeuble bruxellois situé dans la commune de Saint-Josse-ten-Noode en région de Bruxelles-Capitale. Elle culmine à 107 mètres de hauteur. Elle a été conçue par Albert De Doncker. Disposant d'une superficie de 34 820 m2 répartie sur 33 étages, la Tour Astro abrite des bureaux depuis sa construction en 1976. Elle a accueilli les bureaux de Fortis Banque et Fortis Investments jusqu'en 2005."
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21014-5444.html"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014464"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=4980"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=7050"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=108939"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astro_Tower"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_استرو"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrotoren"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tour_Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965818"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kftcx"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astro_Tower"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astro_Tower"
"http://fr.dbpedia.org/resource/Tour_Astro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_Astro"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageID",1400508
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageRevisionID",170538415
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles_Formation"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_passif"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J.DE_Doncker"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Bruxelles"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciels_d'Europe"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas_Fortis"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Dienst_voor_Arbeidsbemiddeling_en_Beroepsopleiding"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estudio_Lamela"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Bruxelles"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Tour_Astro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actiris"
