"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","La Cage (film, 2002)"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","La Cage est un film français réalisé par Alain Raoust et sorti en 2002."
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/9116"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v271675"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/72873,"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/23092"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/100726"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39387/"
"http://fr.dbpedia.org/resource/La_Cage_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=19256"
