"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","Distintivo di assalto generale"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","一般突撃章"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","Sturmabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","Нагрудный знак «За участие в общих штурмовых атаках»"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","Attackmärket"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","General Assault Badge"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#label","Insigne de combat général"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2000/01/rdf-schema#comment","L'insigne d'assaut général (en allemand Allgemeine Sturmabzeichen) est un insigne de guerre allemand qui a été attribué aux soldats de la Waffen-SS et de la Wehrmacht durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distintivo_di_assalto_generale"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allgemeines_Sturmabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sturmabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Insignia_de_Asalto_General"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všeobecný_útočný_odznak"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Attackmärket"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr3jd"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allgemeines_Sturmabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一般突撃章"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lencana_Serangan_Am"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alminnelig_stormangrepsmerke"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/За_участь_у_загальних_штурмових_атаках"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Assault_Badge"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагрудный_знак_«За_участие_в_общих_штурмовых_атаках»"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660055"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارة_الانقضاض_العامة"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageID",5442365
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageRevisionID",167273344
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1940"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svastika"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insigne_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_von_Brauchitsch"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Orden/asa.html"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croixdefer.net/index.php/Articles/le_soldat_allemand/allgemeines_sturmabzeichen_assaut_general"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://dbpedia.org/ontology/wikiPageLength",3139
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1940"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Insigne_de_combat_général","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
