"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2000/01/rdf-schema#label","Bačvice"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2000/01/rdf-schema#label","Bačvice (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2000/01/rdf-schema#label","Bačvice"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2000/01/rdf-schema#comment","Bačvice (en cyrillique : Бачвице) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Travnik, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 597 habitants."
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5pb"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892517"
"http://fr.dbpedia.org/resource/Bačvice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bačvice_(Travnik,_BiH)"
