"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","الفتى النبيل"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Lord (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","小公子セディ"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","小公子西迪"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","El pequeño lord (anime)"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Mały lord (anime)"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Lord (小公子セディ, Shōkōshi Sedi, Le Petit Prince Cedie) est un anime japonais de , adapté du livre Le Petit Lord Fauntleroy de Frances Hodgson Burnett. Produit par Nippon Animation en 1988, il fait partie de la série World Masterpiece Theater. Depuis le 20 décembre 2021, l'intégralité de la série est disponible sur la chaine YouTube TeamKids."
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/98673,"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/436145/"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168376"
"http://fr.dbpedia.org/resource/Le_Petit_Lord_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/2555"
