"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Montluçon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Montluçon est une aire urbaine française centrée sur l'unité urbaine de Montluçon. Composée de 39 communes, elle comptait 79 334 habitants en 2013."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9jf"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828553"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageID",3180436
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageRevisionID",155172337
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinssaines"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertines_(Allier)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durdat-Larequille"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courçais"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignerolles_(Allier)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domérat"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montluçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reugny_(Allier)"
