"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://www.w3.org/2000/01/rdf-schema#label","Panneau de signalisation d'arrêt et de stationnement interdits en France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Pour signaler une réglementation ou une interdiction de l’arrêt et simultanément du stationnement des véhicules, on utilise en France soit le panneau de signalisation codifié B6d, éventuellement complété par un panonceau pour l'arrêt réglementé, soit un marquage spécifique au sol. Ces prescriptions ne s'appliquent que du côté de la route sur lequel les panneaux sont placés, au-delà du signal dans le sens de la marche et jusqu'à la prochaine intersection."
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B6d_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16764678"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:B6d_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zz9"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageID",3967793
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",184059986
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panonceau_de_signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stationnement_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_signaux_routiers_de_prescription_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_panneau_de_signalisation_en_France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'arrêt_et_de_stationnement_interdits_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
