"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2000/01/rdf-schema#label","Girouette à pastilles"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2000/01/rdf-schema#label","Visualitzador flip-disc"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2000/01/rdf-schema#label","Блінкерне табло"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2000/01/rdf-schema#comment","La girouette à pastilles est un dispositif d'information des véhicules de transport. Ces girouettes sont habituellement éclairées par un néon. Cette technologie est utilisée sur les girouettes des bus en Amérique du Nord, en Australie et en Europe. Elle est aussi utilisée par les dispositifs d'information au public et pour certains jeux télévisés tel que , , au Canada, ou encore Family Feud (Une famille en or) aux États-Unis (de 1976 à 1995)."
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flip-dot_displays"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/点阵磁翻显示"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistabiles_Anzeigeelement"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flip-disc_display"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/点阵磁翻显示"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блінкерне_табло"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kääntöpistekilpi"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866707"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visualizador_flip-disc"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блинкерное_табло"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flip-dot_displays"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yxv2"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Visualitzador_flip-disc"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780447282"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageID",9001813
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageRevisionID",169388738
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girouette_(transport_en_commun)"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Děčín"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uh_Oh!_(game_show)"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Joke's_on_Us"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Feud"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Like_Mom"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Montréal"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Canada_Air_Lines"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solénoïde"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'affichage"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferranti-Packard"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opelled-detail.jpg"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenyon_Taylor"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Canada"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrupteur_reed"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Schandau"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=CrzgS5SoMzcC&pg=PA286&dq=%22Flip-disc+display%22"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US3303494"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://dbpedia.org/ontology/wikiPageLength",3935
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'affichage"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Girouette_à_pastilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
