"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/2000/01/rdf-schema#label","Bernard Cattanéo"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Cattanéo, né le 8 avril 1954, est un journaliste et historien français. Il est Directeur du groupe Courrier français (hebdomadaires régionaux) de 1987 à 2008 puis Président fondateur du groupe PMSO (hebdomadaires régionaux) de 2008 à 2017. Il en devient le Président du conseil de surveillance en 2017. Il a également été Président de Saint-Paul-Les Classiques africains de 1992 à 2000 et Président de la Fédération française de la presse catholique (FFPC) de 2000 à 2007."
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1571_1989"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_Cattanéo"
"http://fr.dbpedia.org/resource/Bernard_Cattanéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/5789"
